"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"1263","","Doop","","","","Engelberta","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830866"
"1263","","Doop","","","","Cornelia","","Boelen","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830872"
"1263","","Doop","","","","Jacob","","Marinus","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830878"
"1264","","Doop","","","","Aleijda","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830884"
"1264","","Doop","","","","Jan","","Meerevelt","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830891"
"1264","","Doop","","","","Jacobijn","","Scheeder","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830898"
"1265","","Doop","","","","Maria","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830905"
"1265","","Doop","","","","Dirck","","Brugman","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830911"
"1265","","Doop","","","","Treijn","","Sloothaack","Jansen","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830917"
"1266","","Doop","","","","Bernardus Hendric.Joach.","","","","Man","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830923"
"1266","","Doop","","","","Steijntjen","van","Son","","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830930"
"1266","","Doop","","","","Barent","van","Venneman","","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830937"
"1267","","Doop","","","","Adriana","","","","Vrouw","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830944"
"1267","","Doop","","","","Wilm","[van]","[Haagen]","Jansen","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830951"
"1267","","Doop","","","","Agatha","","Arisen","","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830958"
"1268","","Doop","","","","Agatha Joanna","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830965"
"1268","","Doop","","","","Stephenie","","","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830972"
"1268","","Doop","","","","Cornelis","","Leegland","Dierte","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830979"
"1269","","Doop","","","","Getrudis","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830986"
"1269","","Doop","","","","Evert","de","Hiept","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830992"
"1269","","Doop","","","","Eva","","Tampel","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229830998"
"1270","","Doop","","","","Joannes","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831004"
"1270","","Doop","","","","Doris","de","Graas","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831010"
"1270","","Doop","","","","Marietjen","","Sneuw","Claesen","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831016"
"1271","","Doop","","","","Joannes","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831022"
"1271","","Doop","","","","Wilmjem","","Bartel","Jans","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831028"
"1271","","Doop","","","","Jan","","Schrijck","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831034"
"1272","","Doop","","","","Anna","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831040"
"1272","","Doop","","","","Jan","","[Hoogervorst]","Pieters","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831046"
"1272","","Doop","","","","Wilmtjen","[van]","[Laaren]","Hendrickx","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831052"
"1273","","Doop","","","","Everardus","","","","Man","Den berg","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831058"
"1273","","Doop","","","","Aaltjen","","[Rossenbergh]","Rijcken","Vrouw","Den berg","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831065"
"1273","","Doop","","","","Jan","","Verschuur","","Man","Den berg","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831072"
"1274","","Doop","","","","Petronella","","","","Vrouw","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831079"
"1274","","Doop","","","","Neeltjen","","Francken","","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831086"
"1274","","Doop","","","","Gerritt","","Kemp","Harmsen","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831093"
"1275","","Doop","","","","Joannes","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831100"
"1275","","Doop","","","","Gijsbert","[van het]","[Lagerhuijs]","Nanning","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831107"
"1275","","Doop","","","","Hendrien","","Lammers","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831114"
"1276","","Doop","","","","Elisabetha","","","","Vrouw","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831121"
"1276","","Doop","","","","Christaenus","","Mijers","","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831129"
"1276","","Doop","","","","Elisabetha","","Schouten","","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831136"
"1277","","Doop","","","","Gijsberta","","","","Vrouw","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831143"
"1277","","Doop","","","","Arie","van","Lange","Pieterse","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831150"
"1277","","Doop","","","","Marritje","van","Rijn","Gerits","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831157"
"1278","","Doop","","","","Joanna","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831164"
"1278","","Doop","","","","Niesjen","","[Son]","Cornelissen","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831170"
"1278","","Doop","","","","Gerrard","","Huijsman","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831176"
"1279","","Doop","","","","Anna Maria","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831182"
"1279","","Doop","","","","Kaetje","","Klijne","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831188"
"1279","","Doop","","","","Dirk","","Schriek","Gerritse","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831194"
"1280","","Doop","","","","Gijsbertus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831200"
"1280","","Doop","","","","Marritje","","Cornelis","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831206"
"1280","","Doop","","","","Peter","","Snoij","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831212"
"1281","","Doop","","","","Cosmas","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831218"
"1281","","Doop","","","","Marritje","","Cornelis","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831224"
"1281","","Doop","","","","Peter","","Snoij","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831230"
"1282","","Doop","","","","Agnes","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831236"
"1282","","Doop","","","","Marten","van","Hassen","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831243"
"1282","","Doop","","","","Petronel","van","Rijn","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831250"
"1283","","Doop","","","","Getrudis","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831257"
"1283","","Doop","","","","Marietjen","","Dennou","Harms","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831263"
"1283","","Doop","","","","Jacob","","Roos","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831269"
"1284","","Doop","","","","Maria","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831275"
"1284","","Doop","","","","Maritje","","Goedhart","Jacobs","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831282"
"1284","","Doop","","","","Cornelius","van der","Laen","Gijsberse","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831289"
"1285","","Doop","","","","Jacobus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831296"
"1285","","Doop","","","","Jan","","Ras","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831303"
"1285","","Doop","","","","Treijntjen","","Schreurders","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831309"
"1286","","Doop","","","","Jacobus","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831315"
"1286","","Doop","","","","Claes","","[Hogelant]","Gerritsen","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831322"
"1286","","Doop","","","","Claesje","","Jans","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831329"
"1287","","Doop","","","","Everardus","","","","Man","Den berg","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831336"
"1287","","Doop","","","","Marietjen","","[Abraham]","Pieters","Vrouw","Den berg","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831343"
"1287","","Doop","","","","Arie","","Bosch","","Man","Den berg","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831350"
"1288","","Doop","","","","Jacoba","","","","Vrouw","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831357"
"1288","","Doop","","","","Marietjen","[van]","[Vlaanderen]","Wilms","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831364"
"1288","","Doop","","","","Jacob","van der","Horst","","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831371"
"1289","","Doop","","","","Joannes","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831378"
"1289","","Doop","","","","Joannes","","Fokker","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831385"
"1289","","Doop","","","","Claesje","","Splender","Janse","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831392"
"1290","","Doop","","","","Sijmmetje Francisca","","","","Vrouw","Overmeer","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831399"
"1290","","Doop","","","","Hendrik","","Boor","Janse","Man","Overmeer","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831406"
"1290","","Doop","","","","Emmetje","","Eck","Pieter","Vrouw","Overmeer","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831413"
"1291","","Doop","","","","Henricus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831420"
"1291","","Doop","","","","Marietjen","","Jans","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831426"
"1291","","Doop","","","","Lammert","","Pronck","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831432"
"1292","","Doop","","","","Maria","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831438"
"1292","","Doop","","","","Niesjen","","Arisen","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831444"
"1292","","Doop","","","","Pieter","","Pol","Jansen","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831450"
"1293","","Doop","","","","Nicolaa","","","","Vrouw","Overmeer","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831456"
"1293","","Doop","","","","Annetjen","","Pieters","","Vrouw","Overmeer","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831463"
"1293","","Doop","","","","Tijmen","","Tol","Claesen","Man","Overmeer","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831470"
"1294","","Doop","","","","Margarita","","","","Vrouw","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831477"
"1294","","Doop","","","","Cornelis","","Bon","","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831484"
"1294","","Doop","","","","Steijntjen","de","Langen","Jansen","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831491"
"1295","","Doop","","","","Theodorus","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831498"
"1295","","Doop","","","","Gijs","","Cossen","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831505"
"1295","","Doop","","","","Aaltjen","van der","Meer","Gerrits","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831512"
"1296","","Doop","","","","Theodorus","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831519"
"1296","","Doop","","","","Jan","","Mijersen","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831526"
"1296","","Doop","","","","Aartje","","Rijken","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831533"
"1297","","Doop","","","","Judocus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831540"
"1297","","Doop","","","","Beeltjen","","[Halvenboer]","Lammersen","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831546"
"1297","","Doop","","","","Cornelis","","Croes","Jansen","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831552"
"1298","","Doop","","","","Jacobus","","","","Man","Overmeer","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831558"
"1298","","Doop","","","","Gerrit","","Back","Jacobsen","Man","Overmeer","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831565"
"1298","","Doop","","","","Antjen","","Meester","Pietersen","Vrouw","Overmeer","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831572"
"1299","","Doop","","","","Henricus","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831579"
"1299","","Doop","","","","Jannetjen","","Hendrickx","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831586"
"1299","","Doop","","","","Jan","van der","Meer","Gerritsen","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831593"
"1300","","Doop","","","","Christina","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831600"
"1300","","Doop","","","","Helena","","[Schepperheijn]","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831607"
"1300","","Doop","","","","Wilm","","Schrijver","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831614"
"1301","","Doop","","","","Geertrudis","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831621"
"1301","","Doop","","","","Anna","van","Blaerkom","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831627"
"1301","","Doop","","","","Jacobus","van","Wijck","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831633"
"1302","","Doop","","","","Joanna","","","","Vrouw","Overmeer","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831639"
"1302","","Doop","","","","Pieter","","Meester","Pietersen","Man","Overmeer","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831646"
"1302","","Doop","","","","Petronel","","Smits","","Vrouw","Overmeer","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831653"
"1303","","Doop","","","","Cosmas","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831660"
"1303","","Doop","","","","Willempje","","[Bartel]","Jans","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831666"
"1303","","Doop","","","","Jan","","Schriek","Gerritse","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831672"
"1304","","Doop","","","","Petrus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831678"
"1304","","Doop","","","","Maria","","Scheffers","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831684"
"1304","","Doop","","","","Pieter","","Vleeshouwer","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831690"
"1305","","Doop","","","","Joannes","","","","Man","Den dam","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831696"
"1305","","Doop","","","","Dirrikje","[van den]","[Haack]","Meertens","Vrouw","Den dam","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831703"
"1305","","Doop","","","","Tijmen","van der","Meer","Jans","Man","Den dam","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831710"
"1306","","Doop","","","","Wilhelmus","","","","Man","Overmeer","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831717"
"1306","","Doop","","","","Dirrikje","[van den]","[Haack]","Meertens","Vrouw","Overmeer","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831724"
"1306","","Doop","","","","Tijmen","van der","Meer","Jans","Man","Overmeer","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831731"
"1307","","Doop","","","","Jacobus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831738"
"1307","","Doop","","","","Geertje","","Brasser","Jacobs","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831744"
"1307","","Doop","","","","Jacob","de","Jong","Lammerse","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831750"
"1308","","Doop","","","","Hendrina","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831756"
"1308","","Doop","","","","Geertruij","","[Doncker]","Jans","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831763"
"1308","","Doop","","","","Jacob","","Jonkhart","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831770"
"1309","","Doop","","","","Elisabeth","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831777"
"1309","","Doop","","","","Getruijd","","Bokelman","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831784"
"1309","","Doop","","","","Wilm","","Sluijter","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831791"
"1310","","Doop","","","","Anna","","","","Vrouw","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831798"
"1310","","Doop","","","","Gerritje","ten","Hoeven","Gijsbers","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831805"
"1310","","Doop","","","","Cornelius","van der","Horst","Janse","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831812"
"1311","","Doop","","","","Henricus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831819"
"1311","","Doop","","","","Grietje","","[Verschuur]","Jans","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831825"
"1311","","Doop","","","","Evert","","Verschuur","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831831"
"1312","","Doop","","","","Helena","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831837"
"1312","","Doop","","","","Cornelius","","Nieuwenhuijsen","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831843"
"1312","","Doop","","","","Judith","","Westerhof","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831849"
"1313","","Doop","","","","Joannes","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831855"
"1313","","Doop","","","","Doris","de","Graes","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831861"
"1313","","Doop","","","","Marietjen","","Sneuw","Claesen","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831867"
"1314","","Doop","","","","Hermannus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831873"
"1314","","Doop","","","","Wilmijntjen","","[Roeteringe]","Jans","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831879"
"1314","","Doop","","","","Jan","","Boelhouder","Arisen","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831885"
"1315","","Doop","","","","Margarita","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831891"
"1315","","Doop","","","","Grietjen","de","Haas","Rijcken","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831897"
"1315","","Doop","","","","Diert","","Kruijf","Cornelissen","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831903"
"1316","","Doop","","","","Barnardus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831909"
"1316","","Doop","","","","Grietjen","","Brinckhuijsen","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831915"
"1316","","Doop","","","","Jan","","Han","Jacobsen","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831921"
"1317","","Doop","","","","Andreas","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831927"
"1317","","Doop","","","","Aegje","","Aeris","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831934"
"1317","","Doop","","","","Willem","","Jansen","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831941"
"1318","","Doop","","","","Maria","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831948"
"1318","","Doop","","","","Gerrit","de","Rauw","Gerritse","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831954"
"1318","","Doop","","","","Marritje","","Rutte","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831960"
"1319","","Doop","","","","Cornelius","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831966"
"1319","","Doop","","","","Lijsjen","","Hoveling","Tijmen","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831973"
"1319","","Doop","","","","Wilm","","Tucker","Cornelissen","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831980"
"1320","","Doop","","","","Maria","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831987"
"1320","","Doop","","","","Pieter","","Ouwersterp","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831993"
"1320","","Doop","","","","Jaantjen","","Timmer","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229831999"
"1321","","Doop","","","","Wilhelmus","","","","Man","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229832005"
"1321","","Doop","","","","Hendrikje","","[Blanck]","Jacobs","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229832012"
"1321","","Doop","","","","Pieter","","Timmer","","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229832019"
"1322","","Doop","","","","Machtildis","","","","Vrouw","Den berg","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229832026"
"1322","","Doop","","","","Cornelia","","Hendrikxs","","Vrouw","Den berg","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229832033"
"1322","","Doop","","","","Dirk","","Luep","Lanse","Man","Den berg","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229832041"
"1323","","Doop","","","","Catharina","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229832048"
"1323","","Doop","","","","Evert","de","Hiep","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229832054"
"1323","","Doop","","","","Eva","","Tampels","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229832060"
"1324","","Doop","","","","Elisabeth","","","","Vrouw","Overmeer","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229832067"
"1324","","Doop","","","","Claes","","Veer","Gerrise","Man","Overmeer","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229832074"
