"Bestandsnummer","Archieftitel","Begindatum","Einddatum","Aantal","Eenheid","url""SAGV007"," Collectie O.L. Van der Aa","","","1.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54469873"
"SAGV028.7","Archieven van de notarissen te Hilversum","1842","1895","13","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232816169"
"SAGV028.8","Archieven van de notarissen te Laren","1884","1895","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232816292"
"SAGV155.2","Archief van het gerecht Laren en Blaricum","1651","1811","2.6","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232816359"
"SAGV155.3","Archief van het gerecht 's-Graveland","1712","1811","0.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232816431"
"SAGV155.5","Archief van het gerecht Kortenhoef","1553","1811","3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232816471"
"SAGV155.7","Archief van het gerecht Nederhorst den Berg","1620","1811","1.35","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232816544"
"SAGV163","Dossiers van personeelsleden gemeente Hilversum, uit dienst voor 1940; lijst van personeelsleden gemeente Hilversum, uit dienst voor 1940; ","1851","1939","1.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232835332"
"SAGV179","Keurings- en kladregisters Landstorm Hilversum","1915","1919","0.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232836921"
"SAGV180","Archief van de Luchtbeschermingsdienst Hilversum Vak II Wijk E","1939","1945","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232836969"
"SAGV191","Archief van het Organisatiecomité spreekbeurten burgerzaal","1960","1972","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232837151"
"SAGV204","Archief van de Distributiedienst gemeente Hilversum","1914","1921","0.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232837207"
"SAGV261","Archief van Steendrukkerij de Jong & Co","1912","1993","3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232837327"
"SAGV264","Collectie Johan Briedé","1910","1977","0.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232837500"
"SAGV077","Topografisch Historische Atlas","1612","2017","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=232928248"
"SAGV340","Archief van de Stichting dorpshuis De Dobber te Kortenhoef","1974","1999","0.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=233665947"
"SAGV352.1","Archief van de gemeentelijke woningstichting Blaricum","1980","1989","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=233824681"
"SAGV352.2","Archief van de Rioolwaterzuiveringsinrichting Gooiergracht","1980","1989","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=233824825"
"SAGV358","Openbare bekendmakingen gemeente Hilversum, gepubliceerd in de Gooi- en Eembode","1985","2024","0.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=234105440"
"SAGV262.3","Archief A.C.J. de Vrankrijker","","","1.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=234239413"
"SAGV357.1","Collectie van P.J. Signer","1897","1990","93","prentbriefkaart","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=234300947"
"SAGV041.4","Bibliotheek van de kerkvoogdij, kerkenraad en diaconie van de hervormde gemeente Laren","1894","1977","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=234378990"
"SAGV149.2","Archief van schout en schepenen 's-Graveland ","1754","1795","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=234380703"
"SAGV233.1","Documentatie Collectie François Renoù","1954","2000","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=234417199"
"SAGV359","Archief van de rechtsvoorgangers van de Stichting Woningcorporaties Het Gooi en Omstreken","1937","2000","0.2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235010955"
"SAGV361","Archief Stichting Herbouw Grote Kerk Hilversum","1973","1998","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235053914"
"SAGV362","Archief Asselbergs: Dudok Centrum en Museum Hilversum","1992","2006","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235082278"
"SAGV037.4","Aanvulling op het archief van de kerkenraad en diaconie van de hervormde gemeente Blaricum","1690","1959","1.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235228894"
"SAGV363","Archief familie Renou","1735","2011","4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235266745"
"SAGV364","Archief van de Vereniging """"Sint Nicolaas""""","1920","1995","0.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235267460"
"SAGV167","Archief bouwvergunningen gemeente Hilversum","1885","2000","94","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235369336"
"SAGV312","Archief van de Stichting bejaardencentrum De Kuijer te Nederhorst den Berg","1967","1984","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235427472"
"SAGV365","Archief Voorlopige commissie later vereeniging tot oprichting etc. en instandhouding eener Ambachtschool voor Hilversum en Omstreken","1900","1902","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235427717"
"SAGV366","Archief van de Vereniging """"De Hilversumsche Burgerwacht""""","1918","1921","0.05","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235428210"
"SAGV367","Archief van de Godelindeschool","1901","1947","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235434145"
"SAGV368","Van Hoogevest Architecten, Archief restauratie raadhuis gemeente Hilversum. Bestek, Fase 1, 2, 3, 4 en revisie","1993","2009","441","tekeningen","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235436529"
"SAGV369","Archief T.J. de Geus, of Bob de Geus, als lid en verkenner van verzetsgroep 'Albrecht'","1943","1945","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235491003"
"SAGV371","Rooms-katholieke begraafplaats van de parochie Sint-Vitus te Hilversum","1852","1927","0.6","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235532367"
"SAGV372","Archief Rotary Hilversum","1928","1990","2.9","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=235532397"
"SAGV374","Archief dorpsbestuur Blaricum","1699","1850","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=236295742"
"SAGV375","Archief dorpsbestuur Nederhorst den Berg","1599","1850","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=237139213"
"SAGV376","Archief gemeentebestuur Nederhorst den Berg","1851","1966","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=237139224"
"SAGV377","Archief van de ambachtsheerlijkheid Nederhorst den Berg","1592","1879","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=237139235"
"SAGV380","Archief van de stichting iLocator","2010","2015","0.05","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=239154090"
"SAGV384","Collectie Joop Kramer","1984","1997","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=239680203"
"SAGV387","Wijdemeerse Webkrant","1/1/1996","1/4/2018","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=239962668"
"SAGV388","Archief gemeentebestuur van Blaricum","1990","2005","17.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=240255954"
"SAGV389","Archief van het gemeentebestuur van Laren","1990","1999","32","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=240255993"
"SAGV391","Archief van het Regionaal Bureau Leerlingzaken Gooi en Vechtstreek (RBL)","1998","2015","0.875","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=241486384"
"SAGV392","Archief Stichting Gooise Musea","","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=241513653"
"SAGV393","Archief van het dorpsbestuur van Ankeveen","1583","1850","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=241514530"
"SAGV394","Archief gemeentebestuur Ankeveen","1851","1966","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=241564614"
"SAGV397","Archief van de Hilversumse Roeivereniging Cornelis Tromp","1936","2011","1.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=241942265"
"SAGV399","De Gooi- en Eemlander, leggers, met alle edities","1953","2006","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=242291403"
"SAGV400","Collectie E.H.J. Wortel","1940","2014","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=242385534"
"SAGV401","Hilversumse Christelijke Gymnastiek Vereniging ODILO","1933","1989","0.2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=242717084"
"SAGV408","Archief van de Stichting iTRovator en van de Stichting Regionaal Bureau Toerisme (RBT), in 2018 gefuseerd tot Stichting Toerisme Gooi en Vecht","2010","2019","0.875","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=245430341"
"SAGV409","Archief van de Commissie voor het Gulden Boek der gemeente Hilversum","1953","2005","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=246821468"
"SAGV411","Archief van de stichting Exedra te Hilversum","1997","2002","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=246867090"
"SAGV412","Ontwerpen afdeling Groenvoorziening gemeente Hilversum","1950","1985","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=253484174"
"SAGV068_afgeplakt","Gezinskaarten Hilversum, afgeplakt ten behoeve van digitale beschikbaarstelling","1850","1940","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=255692421"
"SAGV414","Bodeminformatie van de gemeente Wijdemeren en voorgangers","1966","2019","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262322249"
"SAGV415","Archief van de Christelijke Gereformeerde Kerk Hilversum, Pniëlgemeente","1907","2014","5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=262495430"
"SAGV416","Archief van de beheerder van de begraafplaats 'Zuiderhof' te Hilversum","1965","1997","0.62","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=263446556"
"SAGV148.1","Archief gemeentebestuur Blaricum","1850","1926","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=265191828"
"SAGV417","Archief van de Christelijke Gereformeerde Kerk Hilversum, Rehobothkerk","1934","2013","3.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=283832197"
"SAGV418","Persoonlijk archief uit de ambtsperiode van voormalig burgemeester Broertjes van Hilversum","2002","2022","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=284502085"
"SAGV419","Collectie kranten","1854","1855","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=285270918"
"SAGV420","Archief van de familie Schipper","1692","2019","0.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=286057262"
"SAGV150.9","Aanvulling op het archief van het gemeentebestuur van Loosdrecht en rechtsvoorgangers","1752","2005","2.34","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=288885022"
"SAGV421","Archief van Hendrik Coenraad Johan Schaap","1921","2003","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=290579644"
"SAGV422","Gearchiveerde websites","1996","2018","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=293987149"
"SAGV051.1","Aanvulling op het archief van het dorpsbestuur en gemeentebestuur Kortenhoef","1648","1952","0.19","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301199878"
"SAGV423","Archief van de Hockey Club Kameleon te Hilversum","1928","1997","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301734772"
"SAGV424","Archief van fotograaf Pieter Jan Siewers (1873-1935)","","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301752774"
"SAGV427","Archief van Pieter (Piet) Lodewijk Muller","1941","1947","0.09","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301837699"
"SAGV157.3"," Burgerlijke stand 's-Graveland","1811","1960","2.15","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54471182"
"SAGV032.3","Fotocollectie Stedebouwkundige Dienst gemeente Hilversum ","1900","1990","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59579976"
"SAGV157.7","Burgerlijke stand Loosdrecht","1811","1959","3.6","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59580169"
"SAGV157.4","Burgerlijke stand gemeente Hilversum","1811","2009","10.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59580208"
"SAGV157.2","Burgerlijke stand Blaricum","1811","1960","1.55","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59580249"
"SAGV157.1","Burgerlijke stand Ankeveen","1811","1811","1.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59580286"
"SAGV157.6"," Burgerlijke stand Laren","1811","1960","2.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59580323"
"SAGV157.8","Burgerlijke stand Nederhorst den Berg","1811","1960","1.35","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59580360"
"SAGV157.5"," Burgerlijke stand Kortenhoef","1811","1960","1.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59580391"
"SAGV032.7","Aanwinsten fotocollectie ","","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59584528"
"SAGV032.4","Fotocollectie Korps politie gemeente Hilversum ","1880","1972","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59584534"
"SAGV032.2","Fotocollectie afdeling  Interne Zaken gemeente Hilversum ","","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59584540"
"SAGV032.1","Fotocollectie dienst Publieke Werken gemeente Hilversum ","1908","1971","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59584585"
"SAGV032.5","Foto´s uit archief fotograaf Jacques Stevens ","1937","1965","28","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59584591"
"SAGV032.6","Fotocollectie N.V. Philips Telecommunicatie Industrie v/h N.V. Nederlandsche Seintoestellen Fabriek (NSF)","1920","1958","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=167295042"
"SAGV099.2","Gemeentelijke Woningstichting Blaricum","1932","1979","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188395693"
"SAGV099.3","Commissie tot Wering van Schoolverzuim te Blaricum","1901","1968","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188395789"
"SAGV099.4","Burgerlijk Armbestuur en Gemeentelijke instelling voor Sociale Zorg Blaricum","1937","1961","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188395811"
"SAGV099.6","Stichting Kleuterschool Blaricum","1950","1955","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188396653"
"SAGV133.2","Archief Afdeling Nederhorst den Berg van de Stichting Nederlands Volksherstel, 1945-1946 ","1945","1946","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188470972"
"SAGV133.3","Archief Comité Horstermeer, 100 jaar","1982","1983","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188470996"
"SAGV134.6","Archief Stichting de Molen Gabriël te Kortenhoef","1964","2000","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188516388"
"SAGV134.3","Archief Woningbouwvereniging Volkshuisvesting 's-Graveland","1917","1976","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188516413"
"SAGV134.2","Archief Woningbouwvereniging Samenwerking te Kortenhoef","1919","1976","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188516657"
"SAGV134.5","Archief Droogmakingsfonds Stichts-Ankeveense polder","1952","1981","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188516726"
"SAGV136.1","Archief Hervormde gemeente Oud-Loosdrecht ","1639","1972","4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188517696"
"SAGV138.1","Archief Vereniging """"Christelijke Bewaarschool te Hilversum""""","1868","1969","1.15","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188521681"
"SAGV138.2","Archief  van de Vereniging voor L.O. en M.U.L.O. op Gereformeerde grondslag te Hilversum","1902","1979","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188521731"
"SAGV138.3","Archief van de Vereniging voor Protestants Christelijk Onderwijs te Hilversum","1979","1995","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188522116"
"SAGV140.3","Archief van het college van kerkvoogden (kerkmeesters) van de hervormde gemeente Nederhorst den Berg","1625","1981","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188526256"
"SAGV140.4","Archief van de jonkvrouwen Warin ","1887","1892","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188527601"
"SAGV149.3","Archief van het gemeentelijk waterleidingbedrijf 's-Graveland","1905","1905","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188557290"
"SAGV149.4","Archief van het gemeentelijk energiebedrijf 's-Graveland","1911","1945","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188560690"
"SAGV152.3","Archief van de Classis Hilversum der Nederlandse Hervormde Kerk ","1950","1967","1.85","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188589542"
"SAGV152.4","Archief van de Classis Hilversum der Gereformeerde Kerken in Nederland ","1932","1984","1.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188590015"
"SAGV156.1","Collectie Doop-, trouw- en begraafboeken Ankeveen (DTB's); retroacata van de burgerlijke stand","1643","1811","0.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188602280"
"SAGV156.2","Collectie Doop-, trouw- en begraafboeken Blaricum (DTB's), retro-acta burgerlijke stand","1668","1811","0.2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188602556"
"SAGV156.3","Collectie Doop-, trouw- en begraafboeken (DTB's) 's-Graveland ","1658","1829","0.6","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188602690"
"SAGV156.4","Collectie Doop-, trouw- en begraafboeken (DTB's) Hilversum, retro-acta burgerlijke stand","1676","1811","0.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188602908"
"SAGV156.5","Collectie Doop-, trouw- en begraafboeken (DTB's) Kortenhoef ","1631","1816","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188603318"
"SAGV156.6","Collectie Doop-, trouw- en begraafboeken (DTB's) Laren ","1601","1850","0.35","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188603500"
"SAGV156.7","Collectie Doop-, trouw- en begraafboeken (DTB's) Loosdrecht ","1637","1840","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188603682"
"SAGV156.8","Collectie Doop-, trouw- en begraafboeken (DTB's) Nederhorst den Berg ","1639","1828","0.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188603837"
"SAGV100.6","Bijlage bij het archief van het gemeentebestuur van Loosdrecht: overzicht van vernietigde personeelsdossiers","1907","1997","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=189246548"
"SAGV277.1","Bibliotheek Martin Heyne te Bussum","","","1.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199818679"
"SAGV277.2","Kaartenverzameling Martin Heyne te Bussum","","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199818749"
"SAGV277.3","Brochureverzameling collectie M. Heyne te Bussum","","","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=199818781"
"SAGV262.1","Bibliotheek A.C.J. de Vrankrijker","1933","2005","1.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=213009848"
"SAGV032.8","Glasnegatieven gemeente Hilversum collectie Interne Zaken","","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=223017742"
"SAGV075.1","Aether, kwartaalschrift van de stichting nederlands omroep museum","","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301736405"
"SAGV075.2","Test","","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301823915"
